2016-06-04 09:06:25.240;Napovedna A;i;0;Minions 
2016-06-04 09:15:31.897;Napovedna D;snehulienka;1;Bad Attitude
2016-06-04 09:20:59.443;Napovedna D;snehulienka;1;Vládcovia strachu
2016-06-04 09:28:47.803;Napovedna D;snehulienka;1;Ešte sa dohodneme
2016-06-04 09:30:21.227;Napovedna D;snehulienka;1;Zlé rozhodnutie
2016-06-04 09:30:35.117;Napovedna B;hrady;0;Žabička Fronka
2016-06-04 09:30:38.430;Napovedna B;10;0;Minions 
2016-06-04 09:34:38.960;Napovedna A;kakao;1;Zlé rozhodnutie
2016-06-04 09:38:25.383;Napovedna D;snehulienka;1;Mind The Gap
2016-06-04 09:41:10.147;Napovedna D;snehulienka;1;Štyria
2016-06-04 09:42:20.180;Napovedna A;ikona;0;Vládcovia strachu
2016-06-04 09:45:33.287;Napovedna B;rozky;1;Mind The Gap
2016-06-04 09:45:36.240;Napovedna D;snehulienka;1;TBC diskotéka
2016-06-04 09:49:11.633;Napovedna D;medulienka;0;TrePe tím
2016-06-04 09:50:08.897;Napovedna D;snehulienka;1;8 poschodí
2016-06-04 09:50:31.477;Napovedna D;snehulienka;1;Žabička Fronka
2016-06-04 09:51:23.397;Napovedna D;snezienka;0;Error 37
2016-06-04 09:53:59.600;Napovedna D;snehulienka;1;13-4-16-?
2016-06-04 09:58:33.023;Napovedna B;mosty;0;Horalkožrúti
2016-06-04 10:01:42.523;Napovedna D;snehulienka;1;Táptáp táptiptáptáp
2016-06-04 10:01:48.133;Napovedna D;medulienka;0;Leporelo
2016-06-04 10:03:18.490;Napovedna B;rozky;1;dušou blondínky
2016-06-04 10:12:01.897;Napovedna D;snehulienka;1;Horalkožrúti
2016-06-04 10:32:34.600;Napovedna D;snehulienka;1;Zlokoti
2016-06-04 10:35:17.493;Napovedna B;brany;0;Horalkožrúti
2016-06-04 10:37:10.540;Napovedna B;veze;0;8 poschodí
2016-06-04 10:43:46.553;Napovedna D;snehulienka;1;Mini team
2016-06-04 10:46:42.600;Napovedna D;snehulienka;1;Hviezdny tím
2016-06-04 10:49:46.320;Napovedna D;snehulienka;1;TrePe tím
2016-06-04 10:51:56.210;Napovedna A;kao;0;Fantozziho úderka
2016-06-04 10:52:36.210;Napovedna D;snehurka;0;Fušienky
2016-06-04 10:54:12.367;Napovedna D;snehulienka;1;Kocky s diakritikou
2016-06-04 10:56:16.960;Napovedna A;jack of diamonds;0;Štyria
2016-06-04 10:59:36.633;Napovedna B;erby;0;Štyria
2016-06-04 11:01:09.023;Napovedna B;hrady;0;8 poschodí
2016-06-04 11:05:00.803;Napovedna A;kao;0;Fantozziho úderka
2016-06-04 11:06:50.570;Napovedna A;king of diamonds;0;Štyria
2016-06-04 11:07:00.087;Napovedna D;snehulienka;1;Nie sme zli
2016-06-04 11:09:19.337;Napovedna D;snehulienka;1;stlačte VESMÍR pre pokračovanie
2016-06-04 11:11:33.197;Napovedna D;snehulienka;1;Nemorálni víťazi
2016-06-04 11:12:36.337;Napovedna D;snehurka;0;Fušienky
2016-06-04 11:12:51.290;Napovedna D;snehurka;0;Fušienky
2016-06-04 11:13:14.430;Napovedna B;mosty;0;8 poschodí
2016-06-04 11:15:59.803;Napovedna D;snehulienka;1;R404
2016-06-04 11:16:39.540;Napovedna D;snehulienka;1;Mace of the dark dogs
2016-06-04 11:18:13.367;Napovedna A;karty;0;Vládcovia strachu
2016-06-04 11:19:04.290;Napovedna A;jackofdiamonds;0;Štyria
2016-06-04 11:19:48.930;Napovedna D;snehulienka;1;Dream drink team
2016-06-04 11:21:33.493;Napovedna D;snehulienka;1;Danielkina družina
2016-06-04 11:22:21.697;Napovedna A;jackofdiamonds;0;Štyria
2016-06-04 11:26:27.587;Napovedna A;kakao;1;Nemorálni víťazi
2016-06-04 11:28:46.647;Napovedna A;kakao;1;Vládcovia strachu
2016-06-04 11:30:51.570;Napovedna A;gao;0;Fantozziho úderka
2016-06-04 11:31:57.040;Napovedna E;slang;0;Zlokoti
2016-06-04 11:32:30.040;Napovedna A;kakao;1;Štyria
2016-06-04 11:35:35.430;Napovedna F;bozky;0;Zlokoti
2016-06-04 11:37:01.180;Napovedna D;snehulienka;1;LenIvaMysleNivaMysLenivaMys
2016-06-04 11:38:20.163;Napovedna B;mesto;0;Zlokoti
2016-06-04 11:38:39.383;Napovedna D;snehulienka;1;STUdenti
2016-06-04 11:39:23.507;Napovedna D;snehulienka;1;Nenulovy determinant
2016-06-04 11:45:01.820;Napovedna D;snehulienka;1;kúl malokarpatské sardinky
2016-06-04 11:45:05.257;Napovedna D;snehulienka;1;Leporelo
2016-06-04 11:45:19.710;Napovedna A;karol;0;stlačte VESMÍR pre pokračovanie
2016-06-04 11:46:17.227;Napovedna F;parik;0;Zlokoti
2016-06-04 11:46:22.647;Napovedna D;snehulienka;1;Galacon
2016-06-04 11:47:25.507;Napovedna A;snehulienka;0;MámeNabité
2016-06-04 11:47:26.647;Napovedna A;gao;0;Fantozziho úderka
2016-06-04 11:47:37.147;Napovedna D;snehurka;0;Fušienky
2016-06-04 11:47:45.197;Napovedna D;snehulienka;1;MámeNabité
2016-06-04 11:47:56.993;Napovedna D;snehulenka;0;Fušienky
2016-06-04 11:49:12.210;Napovedna D;snehulienka;1;Fantozziho úderka
2016-06-04 11:50:02.523;Napovedna B;hrady;0;Mini team
2016-06-04 11:52:45.350;Napovedna A;kakao;1;Sensu stricto
2016-06-04 11:57:36.553;Napovedna A;kakao;1;Fantozziho úderka
2016-06-04 12:00:12.197;Napovedna C;aorta;1;R404
