2016-06-04 12:29:59.947;3;/dev/random
2016-06-04 16:41:18.467;5;/dev/random
2016-06-04 13:07:01.650;5;13-4-16-?
2016-06-04 16:16:35.487;6;13-4-16-?
2016-06-04 16:37:51.623;6;13-4-16-?
2016-06-04 16:37:51.623;6;13-4-16-?
2016-06-04 18:54:10.537;5;42
2016-06-04 15:57:16.490;8;8 poschodí
2016-06-04 20:12:14.563;10;8 poschodí
2016-06-04 13:05:07.493;3;Ananás
2016-06-04 15:39:00.683;4;Ananás
2016-06-04 13:14:21.023;8;Ausser Betrieb
2016-06-04 14:36:54.337;8;Ausser Betrieb
2016-06-04 14:36:54.337;8;Ausser Betrieb
2016-06-04 16:38:10.140;10;Ausser Betrieb
2016-06-04 17:27:30.247;10;Ausser Betrieb
2016-06-04 17:27:30.247;10;Ausser Betrieb
2016-06-04 15:41:11.807;8;Bad Attitude
2016-06-04 16:34:43.280;5;Batáty
2016-06-04 13:24:10.463;3;Bojmír
2016-06-04 15:31:19.623;4;Bojmír
2016-06-04 12:11:27.023;6;Brouk v hlavě
2016-06-04 13:33:53.400;8;Brouk v hlavě
2016-06-04 15:51:26.587;10;Brouk v hlavě
2016-06-04 14:17:44.510;5;Čekání na Godota
2016-06-04 18:07:51.213;7;Čekání na Godota
2016-06-04 12:40:05.790;5;Dalajpfäffikon SZ
2016-06-04 15:20:45.643;8;Dalajpfäffikon SZ
2016-06-04 16:22:01.503;8;Dalajpfäffikon SZ
2016-06-04 16:22:01.503;8;Dalajpfäffikon SZ
2016-06-04 14:57:10.277;6;Danielkina družina
2016-06-04 17:16:13.807;8;Danielkina družina
2016-06-04 16:34:06.077;5;Doktorova Osmička
2016-06-04 18:00:17.010;5;Doktorova Osmička
2016-06-04 18:00:17.010;5;Doktorova Osmička
2016-06-04 14:08:41.963;3;Dream drink team
2016-06-04 14:37:32.727;3;Drink dream team
2016-06-04 17:33:47.637;9;dušou blondínky
2016-06-04 19:17:32.103;10;dušou blondínky
2016-06-04 14:07:12.070;5;Eeek!
2016-06-04 13:18:04.493;3;Električky
2016-06-04 14:58:44.243;8;Error 37
2016-06-04 17:08:50.073;8;Error 37
2016-06-04 17:08:50.073;8;Error 37
2016-06-04 12:19:14.697;8;Ešte sa dohodneme
2016-06-04 12:36:56.853;5;Fantozziho úderka
2016-06-04 15:42:36.603;8;Fantozziho úderka
2016-06-04 19:04:09.443;8;Fantozziho úderka
2016-06-04 19:04:09.443;8;Fantozziho úderka
2016-06-04 20:19:11.487;10;Fantozziho úderka
2016-06-04 16:04:26.957;8;Fušienky
2016-06-04 17:28:34.417;8;Fušienky
2016-06-04 17:28:34.417;8;Fušienky
2016-06-04 11:46:28.007;1;Galacon
2016-06-04 14:38:36.120;5;Gumkáči
2016-06-04 14:30:15.150;8;Hakuna Matata
2016-06-04 13:17:00.117;6;Haluškin tým
2016-06-04 17:38:52.527;9;Haluškin tým
2016-06-04 15:21:03.440;5;Honeybadgers
2016-06-04 14:31:05.150;5;Horalkožrúti
2016-06-04 18:15:36.273;8;Horalkožrúti
2016-06-04 10:53:00.447;1;Hviezdny tím
2016-06-04 15:56:33.957;5;Hviezdny tím
2016-06-04 12:57:48.007;4;iKvetinky
2016-06-04 16:47:27.403;8;iKvetinky
2016-06-04 13:19:11.570;8;JADRO
2016-06-04 13:43:57.697;8;JADRO
2016-06-04 13:43:57.697;8;JADRO
2016-06-04 14:16:47.917;9;JADRO
2016-06-04 15:34:03.263;9;Jahodaaa
2016-06-04 13:00:22.447;4;Kakofónia
2016-06-04 14:54:48.777;5;Kakofónia
2016-06-04 17:42:56.590;7;Kakofónia
2016-06-04 12:45:10.663;4;Kameni
2016-06-04 16:01:39.817;5;Kameni
2016-06-04 13:34:05.993;5;Kocky s diakritikou
2016-06-04 15:56:59.740;6;Kocky s diakritikou
2016-06-04 20:16:04.190;8;Kocky s diakritikou
2016-06-04 20:52:00.253;8;Kocky s diakritikou
2016-06-04 20:52:00.253;8;Kocky s diakritikou
2016-06-04 12:52:14.757;4;kubluck
2016-06-04 16:13:22.333;5;kubluck
2016-06-04 11:45:13.117;1;kúl malokarpatské sardinky
2016-06-04 14:33:50.243;1;kúl malokarpatské sardinky
2016-06-04 14:33:50.243;1;kúl malokarpatské sardinky
2016-06-04 12:17:54.913;5;LenIvaMysleNivaMysLenivaMys
2016-06-04 15:45:50.120;8;LenIvaMysleNivaMysLenivaMys
2016-06-04 17:08:12.433;8;LenIvaMysleNivaMysLenivaMys
2016-06-04 17:08:12.433;8;LenIvaMysleNivaMysLenivaMys
2016-06-04 13:37:39.337;8;Leňochody
2016-06-04 15:41:05.870;8;Leňochody
2016-06-04 15:41:05.870;8;Leňochody
2016-06-04 12:25:24.617;5;Leporelo
2016-06-04 16:26:52.830;9;Leporelo
2016-06-04 11:16:49.977;1;Mace of the dark dogs
2016-06-04 11:47:52.867;1;MámeNabité
2016-06-04 13:12:02.807;3;MámeNabité
2016-06-04 16:21:26.347;5;MámeNabité
2016-06-04 12:49:34.430;5;Mimo a riadne
2016-06-04 16:34:12.623;8;Mimo a riadne
2016-06-04 14:39:47.133;8;Mind The Gap
2016-06-04 10:54:40.413;1;Mini team
2016-06-04 13:20:18.617;5;MRK?
2016-06-04 17:35:33.293;8;MRK?
2016-06-04 20:36:08.817;9;MRK?
2016-06-04 15:48:51.087;5;Mutant Penguins
2016-06-04 20:42:21.847;6;Mutant Penguins
2016-06-04 13:27:10.057;4;Názov tímu
2016-06-04 13:43:35.650;8;Nemorálni víťazi
2016-06-04 14:37:32.620;8;Nemorálni víťazi
2016-06-04 14:37:32.620;8;Nemorálni víťazi
2016-06-04 11:39:37.570;4;Nenulovy determinant
2016-06-04 11:07:24.507;2;Nie sme zli
2016-06-04 13:53:17.227;6;Obrneni Savci
2016-06-04 16:36:49.703;8;Obrneni Savci
2016-06-04 12:27:32.993;5;Paranormal passivity
2016-06-04 16:27:06.547;8;Paranormal passivity
2016-06-04 18:33:57.507;8;Paranormal passivity
2016-06-04 18:33:57.507;8;Paranormal passivity
2016-06-04 17:40:28.777;3;Pingpong - to je hra
2016-06-04 15:19:01.880;9;Plyšový radiátor
2016-06-04 15:49:01.993;10;Plyšový radiátor
2016-06-04 17:51:38.980;5;Polomáčané rastlinky
2016-06-04 14:20:14.477;8;Prepáčte, my sme hlúpi
2016-06-04 15:18:33.893;9;Prepáčte, my sme hlúpi
2016-06-04 11:16:11.397;1;R404
2016-06-04 15:33:42.140;5;R404
2016-06-04 14:49:28.337;4;Raiders of Noah's Ark
2016-06-04 17:29:12.480;5;Raiders of Noah's Ark
2016-06-04 20:26:51.207;8;Raiders of Noah's Ark
2016-06-04 13:47:57.430;4;Rozbijeme Kocky s diakritikou
2016-06-04 19:04:17.617;8;Rozbijeme Kocky s diakritikou
2016-06-04 13:45:10.667;5;Roztopašná Strúhanka
2016-06-04 17:40:04.137;5;Roztopašná Strúhanka
2016-06-04 17:40:04.137;5;Roztopašná Strúhanka
2016-06-04 11:52:55.960;5;Sensu stricto
2016-06-04 15:59:58.253;9;Sensu stricto
2016-06-04 17:20:37.197;10;Sensu stricto
2016-06-04 15:48:37.040;5;Sloniky
2016-06-04 19:28:24.217;8;Slonyki
2016-06-04 20:09:44.720;8;Slonyki
2016-06-04 20:09:44.720;8;Slonyki
2016-06-04 13:33:32.837;5;Slovenská predvoľba
2016-06-04 14:44:44.383;5;Stihli sme to
2016-06-04 15:05:53.617;5;Stihli sme to
2016-06-04 15:05:53.617;5;Stihli sme to
2016-06-04 13:08:23.353;5;stlačte VESMÍR pre pokračovanie
2016-06-04 16:06:02.487;8;stlačte VESMÍR pre pokračovanie
2016-06-04 19:23:55.480;10;stlačte VESMÍR pre pokračovanie
2016-06-04 11:38:49.197;2;STUdenti
2016-06-04 11:38:48.243;1;Štyria
2016-06-04 11:53:55.727;2;Štyria
2016-06-04 17:21:10.107;5;Štyria
2016-06-04 13:04:09.557;5;Táptáp táptiptáptáp
2016-06-04 18:35:02.897;8;Táptáp táptiptáptáp
2016-06-04 14:58:24.557;8;TBC diskotéka
2016-06-04 13:33:33.713;4;TlaPeš
2016-06-04 19:35:27.873;8;TlaPeš
2016-06-04 11:45:17.413;3;TrePe tím
2016-06-04 13:35:55.400;5;TrePe tím
2016-06-04 20:10:24.797;8;TrePe tím
2016-06-04 14:44:04.807;5;Trojgeneračné lamy
2016-06-04 17:44:42.853;7;Trojgeneračné lamy
2016-06-04 20:05:40.190;8;Trojgeneračné lamy
2016-06-04 13:43:42.527;5;TTvo
2016-06-04 15:44:16.620;7;TTvo
2016-06-04 18:36:49.287;8;TTvo
2016-06-04 16:33:01.703;9;Tvoja matka
2016-06-04 19:01:14.663;10;Tvoja matka
2016-06-04 12:17:20.587;5;UChetiti
2016-06-04 15:23:49.877;8;UChetiti
2016-06-04 12:56:47.617;3;Under pressure
2016-06-04 17:41:01.697;5;Under pressure
2016-06-04 15:02:31.073;8;vcelku v poho
2016-06-04 14:17:14.057;5;Vládcovia strachu
2016-06-04 17:41:50.247;8;Vládcovia strachu
2016-06-04 12:32:53.633;5;Zlé rozhodnutie
2016-06-04 15:35:20.437;8;Zlé rozhodnutie
2016-06-04 16:39:49.733;9;Zlé rozhodnutie
2016-06-04 10:43:17.507;1;Zlokoti
2016-06-04 16:19:57.267;8;Žabaryba
2016-06-04 17:12:52.857;8;Žabaryba
2016-06-04 17:12:52.857;8;Žabaryba
2016-06-04 15:04:42.853;5;Žabička Fronka
2016-06-04 18:45:09.023;8;Žabička Fronka
